﻿_id,ประเภทเรื่อง,ชื่อเรื่อง,เลขที่หนังสือ,วันที่มีมติ,ลิงก์ภาพเอกสาร
249,รายงาน,รายงานผลการดำเนินการภายใต้แผนพัฒนาตลาดทุนไทย ฉบับที่ 3 (ปี 2560  2564) ประจำปี 2563,นร 0505/34237,2564-11-04T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404946_1.pdf
250,รายงาน,สรุปมติการประชุมคณะกรรมการนโยบายยางธรรมชาติ ครั้งที่ 1/2564,นร 0505/34245,2564-11-04T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404943_1.pdf
251,รายงาน,สรุปผลการประชุมคณะกรรมการบริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด 19) (ศบค.) ครั้งที่ 17/2564,นร 0505/ว 3381,2564-11-04T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404951_1.pdf
252,รายงาน,รายงานการประชุมด้านการป้องกันอาชญากรรมและความยุติธรรมทางอาญาในกรอบสหประชาชาติ ในช่วงสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา2019 (COVID 19),นร 0505/34406,2564-11-04T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404950_1.pdf
253,รายงาน,สรุปรายงานการติดตามการดำเนินงานตามนโยบายรัฐบาลและข้อสั่งการนายกรัฐมนตรี ครั้งที่ 5 (ระหว่างวันที่ 1 มกราคม  31 กรกฎาคม 2564),นร 0505/ว 3328,2564-10-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404700_1.pdf
254,รายงาน,ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ในคราวประชุมครั้งที่ 35/2564,นร 0505/ว 3329,2564-10-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404721_1.pdf
255,รายงาน,สรุปผลการประชุมคณะกรรมการบริหารสถานการณ์เศรษฐกิจจากผลกระทบของการระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด  19) ครั้งที่ 4/2564,นร 0505/ว 3332,2564-10-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404733_1.pdf
256,รายงาน,ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ภายใต้พระราชกำหนดฯ เพิ่มเติม พ.ศ. 2564 ในคราวประชุม ครั้งที่ 9/2564,นร 0505/ว 3333,2564-10-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404738_1.pdf
257,รายงาน,ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ในคราวประชุม ครั้งที่ 33/2564,นร 0505/ว 3292,2564-09-14T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404454_1.pdf
258,รายงาน,สรุปผลการประชุมคณะกรรมการบริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด 19) (ศบค.) ครั้งที่ 14/2564,นร 0505/ว 3289,2564-09-14T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404439_1.pdf
259,รายงาน, ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ภายใต้พระราชกำหนดฯ เพิ่มเติม พ.ศ. 2564 ในคราวประชุม ครั้งที่ 6/2564,นร 0505/ว 3263,2564-08-30T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404308_1.pdf
260,รายงาน, รายงานผลการแก้ไขกฎหมายที่เป็นอุปสรรคต่อการพัฒนาการให้บริการในรูปแบบอิเล็กทรอนิกส์ (e Service),นร 0505/ว 3265,2564-08-30T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404315_1.pdf
261,รายงาน, ผลการประชุมคณะกรรมการเจรจาการค้าระดับรัฐมนตรีขององค์การการค้าโลก เรื่องการเจรจาจัดทำความตกลงว่าด้วยการอุดหนุนประมง,นร 0505/27384,2564-08-30T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404302_1.pdf
262,รายงาน, รายงานประจำปีและรายงานงบการเงินขององค์กรร่วมไทย มาเลเซีย ประจำปี 2563,นร 0505/27379,2564-08-30T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404303_1.pdf
263,รายงาน, ผลการประชุมรัฐมนตรีต่างประเทศอาเซียน จีน สมัยพิเศษ เพื่อเฉลิมฉลองวาระครบรอบ 30 ปี ของความสัมพันธ์,นร 0505/27438,2564-08-30T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404300_1.pdf
264,รายงาน, รายงานสรุปผลการพิจารณาต่อข้อเสนอแนะมาตรการหรือแนวทางในการส่งเสริมและคุ้มครองสิทธิมนุษยชน กรณีการป้องกันการปฏิบัติ ของเจ้าหน้าที่ของรัฐที่มีลักษณะเป็นการทรมานบุคคล,นร 0505/27425,2564-08-30T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404299_1.pdf
265,รายงาน, ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ในคราวประชุมครั้งที่ 30/2564,นร 0505/ว 3252,2564-08-24T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404287_1.pdf
266,รายงาน, รายงานประจำปีผลการดำเนินงานคณะกรรมการคุ้มครองการรับงานไปทำที่บ้าน ชุดที่ 3 ปีที่ 1,นร 0505/26914,2564-08-24T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404281_1.pdf
267,รายงาน, ขอปรับปรุงข้อสั่งการนายกรัฐมนตรีในการประชุมคณะกรรมการบริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด 19) ครั้งที่ 12/2564 และการประชุมคณะรัฐมนตรีเมื่อวันที่ 17 สิงหาคม 2564,นร 0505/ว 3254,2564-08-24T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404285_1.pdf
268,รายงาน, ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ภายใต้พระราชกำหนดฯ เพิ่มเติม พ.ศ. 2564 ในคราวประชุม ครั้งที่ 5/2564,นร 0505/ว 3240,2564-08-17T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404254_1.pdf
269,รายงาน, ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ในคราวประชุมครั้งที่ 29/2564,นร 0505/ว 3241,2564-08-17T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404255_1.pdf
270,รายงาน, สรุปผลการประชุมคณะกรรมการบริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด  19) (ศบค.) ครั้งที่ 12/2564,นร 0505/ว 3238,2564-08-17T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404245_1.pdf
271,รายงาน, ความก้าวหน้าของยุทธศาสตร์ชาติและแผนการปฏิรูปประเทศ ณ เดือนกรกฎาคม 2564,นร 0505/ว 3242,2564-08-17T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404253_1.pdf
272,รายงาน, ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ภายใต้พระราชกำหนดฯ เพิ่มเติม พ.ศ. 2564 ในคราวประชุมครั้งที่ 4/2564,นร 0505/ว 3226,2564-08-10T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404230_1.pdf
273,รายงาน, รายงานผลการดำเนินงานมาตรการช่วยเหลือและบรรเทาภาระหนี้สินของประชาชนที่ได้รับผลกระทบจากการแพร่ระบาดของ COVID 19,นร 0505/25668,2564-08-10T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404223_1.pdf
274,รายงาน, สรุปรายงานการติดตามการดำเนินงานตามนโยบายรัฐบาลและข้อสั่งการนายกรัฐมนตรี ครั้งที่ 3 (ระหว่างวันที่ 1 มกราคม  30 เมษายน 2564),นร 0505/ว 3224,2564-08-10T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404226_1.pdf
275,รายงาน, ผลการประชุมรัฐมนตรีอาเซียนด้านพลังงานกับรัฐมนตรีว่าการกระทรวงเศรษฐกิจการค้า และอุตสาหกรรมแห่งประเทศญี่ปุ่น สมัยพิเศษ,นร 0505/25717,2564-08-10T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404227_1.pdf
276,รายงาน, สรุปผลการประชุมคณะกรรมการบริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด 19) (ศบค.) ครั้งที่ 10/2564,นร 0505/ว 3183,2564-07-20T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404161_1.pdf
277,รายงาน, ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ในคราวประชุม ครั้งที่ 24/2564,นร 0505/ว 3184,2564-07-20T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404162_1.pdf
278,รายงาน, สรุปผลการดำเนินการเรื่องร้องทุกข์และรับข้อคิดเห็นจากประชาชนไตรมาสที่ 2 ของปีงบประมาณ พ.ศ. 2564,นร 0505/ว 3181,2564-07-20T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404157_1.pdf
279,รายงาน, รายงานผลการขับเคลื่อนแผนแม่บทส่งเสริมคุณธรรมแห่งชาติ ฉบับที่ 1 (พ.ศ. 2559  2564) ปีงบประมาณ พ.ศ. 2563,นร 0505/ว 3142,2564-06-29T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404023_1.pdf
280,รายงาน, ภาวะสังคมไทยไตรมาสหนึ่ง ปี 2564,นร 0505/21967,2564-06-29T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404022_1.pdf
281,รายงาน, ผลการประชุมคณะกรรมการนโยบายที่ดินแห่งชาติ ครั้งที่ 1/2564,นร 0505/21924,2564-06-29T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404021_3.pdf
282,รายงาน, ความก้าวหน้าของยุทธศาสตร์ชาติและแผนการปฏิรูปประเทศ ณ เดือนพฤษภาคม 2564,นร 0505/ว 3143,2564-06-29T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404016_1.pdf
283,รายงาน, รายงานสถานการณ์คุณภาพสิ่งแวดล้อม พ.ศ. 2563,นร 0505/21199,2564-06-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404016_1.pdf
284,รายงาน, ผลการประชุมรัฐมนตรีว่าการกระทรวงการคลังและผู้ว่าการธนาคารกลางอาเซียน+3 ครั้งที่ 24,นร 0505/21036,2564-06-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403919_1.pdf
285,รายงาน, รายงานการทบทวนการดำเนินการตามวาระการพัฒนาที่ยั่งยืน ค.ศ. 2030 ระดับชาติ โดยสมัครใจของไทย พุทธศักราช 2564,นร 0505/20568,2564-06-08T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403865_1.pdf
286,รายงาน, ผลการสำรวจความคิดเห็นของประชาชนเกี่ยวกับสถานการณ์การแพร่ระบาดของโรคโควิด 19 (วัคซีน),นร 0505/ว 3120,2564-06-08T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403863_1.pdf
287,รายงาน, สรุปผลการประชุมคณะกรรมการยุทธศาสตร์ด้านการพัฒนาจังหวัดชายแดนภาคใต้ (กพต.) ครั้งที่ 1/2564,นร 0505/20448,2564-06-08T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403845_1.pdf
288,รายงาน, สรุปรายงานการติดตามการดำเนินงานตามนโยบายรัฐบาลและข้อสั่งการนายกรัฐมนตรี ครั้งที่ 1 (ระหว่างวันที่ 1 มกราคม  28 กุมภาพันธ์ 2564) และครั้งที่ 2 (ระหว่างวันที่ 1 มกราคม  31 มีนาคม 2564),นร 0505/ว 3116,2564-06-08T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403854_1.pdf
289,รายงาน, สรุปผลการประชุมคณะกรรมการบริหารสถานการณ์เศรษฐกิจจากผลกระทบของการระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด 19) ครั้งที่ 2/2564 ,นร 0505/ว 3117,2564-06-08T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403853_1.pdf
290,รายงาน, ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ในคราวประชุมครั้งที่ 19/2564,นร 0505/ว 3115,2564-06-08T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403856_1.pdf
291,รายงาน, ผลการประชุมรัฐมนตรีว่าการกระทรวงการคลังอาเซียน ครั้งที่ 25 การประชุมรัฐมนตรีว่าการกระทรวงการคลังและผู้ว่าการธนาคารกลางอาเซียน ครั้งที่ 7 และการประชุมอื่นที่เกี่ยวข้อง,นร 0505/19938,2564-06-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403795_1.pdf
292,รายงาน, ความก้าวหน้าของยุทธศาสตร์ชาติและแผนการปฏิรูปประเทศ ณ เดือนเมษายน 2564,นร 0505/ว 3102,2564-06-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403809_1.pdf
293,รายงาน, สรุปผลการประชุมคณะกรรมการบริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด 19) (ศบค.) ครั้งที่ 7/2564,นร 0505/ว 3094,2564-05-25T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403758_1.pdf
294,รายงาน, รายงานผลการดำเนินงานด้านการควบคุมและป้องกันการแพร่ระบาดโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด 19) ของกรมราชทัณฑ์,นร 0505/19289,2564-05-25T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403745_1.pdf
295,รายงาน, สรุปผลการประชุมสมัชชาสิ่งแวดล้อมแห่งสหประชาชาติ สมัยที่ 5 ผ่านระบบออนไลน์,นร 0505/19285,2564-05-25T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403747_1.pdf
296,รายงาน, รายงานผลการกู้เงินเพื่อปรับโครงสร้างหนี้พันธบัตรรัฐบาล ที่ครบกำหนดเมื่อวันที่ 31 มีนาคม 2564,นร 0505/19337,2564-05-25T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403751_1.pdf
297,รายงาน, มติคณะกรรมการสิ่งแวดล้อมแห่งชาติ ครั้งที่ 1/2564,นร 0505/19283,2564-05-25T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403748_1.pdf
298,รายงาน, การสืบสานพระราชปณิธานสมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง และอนุรักษ์ผ้าไทยให้คงอยู่คู่แผ่นดิน และรายงานผลการดำเนินงานตามมาตรการส่งเสริมและสนับสนุนการใช้และสวมใส่ผ้าไทย ตามมติคณะรัฐมนตรีเมื่อวันที่ 9 มิถุนายน 2563,นร 0505/18039,2564-05-11T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403656_1.pdf
299,รายงาน, สรุปมติที่ประชุมคณะกรรมการจัดระบบการจราจรทางบก ครั้งที่ 1/2564,นร 0505/18010,2564-05-11T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403657_1.pdf
300,รายงาน, ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ในคราวประชุมครั้งที่ 15/2564,นร 0505/ว 3068,2564-05-11T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403661_1.pdf
301,รายงาน, ความก้าวหน้าของยุทธศาสตร์ชาติและแผนการปฏิรูปประเทศ ณ เดือนมีนาคม 2564,นร 0505/ว 3053,2564-05-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403622_1.pdf
302,รายงาน, ผลการประชุมคณะกรรมการติดตามเร่งรัดการเบิกจ่ายงบประมาณและการใช้จ่ายภาครัฐ ครั้งที่ 1/2564,นร 0505/ว 3054,2564-05-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403625_1.pdf
303,รายงาน, รายงานการสร้างระบบหลักประกันสุขภาพแห่งชาติ ประจำปีงบประมาณ 2563 และรายงานของผู้สอบบัญชีและรายงานการเงินสำหรับปีสิ้นสุดวันที่ 30 กันยายน 2562 ของกองทุนหลักประกันสุขภาพแห่งชาติ,นร 0505/17532,2564-05-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403626_1.pdf
304,รายงาน, สรุปผลการประชุมคณะกรรมการบริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด 19) (ศบค.) ครั้งที่ 6/2564,นร 0505/ว 3056,2564-05-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403631_1.pdf
305,รายงาน, ผลการดำเนินงานของการรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทยในปีงบประมาณ 2563 นโยบายของคณะกรรมการ และโครงการและแผนงานของการรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทยในอนาคต,นร 0505/16591,2564-04-20T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403560_1.pdf
306,รายงาน,มติคณะกรรมการสิ่งแวดล้อมแห่งชาติ ครั้งที่ 7/2563,นร 0505/16454,2564-04-20T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403558_1.pdf
307,รายงาน, สรุปผลการประชุมคณะกรรมการบริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด 19) (ศบค.) ครั้งที่ 5/2564,นร 0505/ว 3037,2564-04-20T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403566_1.pdf
308,รายงาน, รายงานความก้าวหน้าตามข้อเสนอแนะเพื่อป้องกันการทุจริตที่เกิดจากการอนุญาตให้ราษฎรครอบครองที่ดินของรัฐตามประมวลกฎหมายที่ดิน,นร 0505/16446,2564-04-20T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403559_1.pdf
309,รายงาน,ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ในคราวประชุมครั้งที่ 11/2564 และครั้งที่ 12/2564,นร 0505/16566,2564-04-20T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403552_1.pdf
310,รายงาน, รายงานผลการดำเนินงานขับเคลื่อนไทยไปด้วยกันในพื้นที่จังหวัดสุพรรณบุรี กาญจนบุรี และนครปฐม ของกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม ครั้งที่ 3,นร 0505/16186,2564-04-07T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403528_1.pdf
311,รายงาน, ผลการประชุมรัฐมนตรีท่องเที่ยวอาเซียน ครั้งที่ 24 และการประชุมที่เกี่ยวข้องผ่านระบบการประชุมทางไกล,นร 0505/15149,2564-03-30T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403441_1.pdf
312,รายงาน, สรุปผลการประชุมคณะหัวหน้าส่วนราชการระดับกระทรวงหรือเทียบเท่า ครั้งที่ 1/2564,นร 0505/ว 3030,2564-03-30T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403451_1.pdf
313,รายงาน, รายงานผลการดำเนินการโครงการจิตอาสาพระราชทาน,นร 0505/15153,2564-03-30T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403446_1.pdf
314,รายงาน, สรุปผลการประชุมคณะกรรมการบริหารสถานการณ์เศรษฐกิจจากผลกระทบของการระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด 19) ครั้งที่ 1/2564,นร 0505/ว 3031,2564-03-30T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403455_1.pdf
315,รายงาน, รายงานสถานการณ์ผู้สูงอายุไทย พ.ศ. 2562,นร 0505/15306,2564-03-30T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403463_1.pdf
316,รายงาน, ผลการประชุมสภารัฐมนตรีสมาคมแห่งมหาสมุทรอินเดีย ครั้งที่ 20,นร 0505/15348,2564-03-30T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403472_1.pdf
317,รายงาน, ความก้าวหน้าของยุทธศาสตร์ชาติและแผนการปฏิรูปประเทศ ณ เดือนกุมภาพันธ์ 2564,นร 0505/ว 2625,2564-03-23T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403386_1.pdf
318,รายงาน, สรุปผลการดำเนินการป้องกันและลดอุบัติเหตุทางถนนช่วงเทศกาลปีใหม่ พ.ศ. 2564 และข้อเสนอเชิงนโยบายเพื่อขับเคลื่อนงานด้านความปลอดภัยทางถนน,นร 0505/14289,2564-03-23T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403398_1.pdf
319,รายงาน, สรุปผลการประชุมคณะกรรมการบริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด 19) (ศบค.) ครั้งที่ 4/2564,นร 0505/ว 2688,2564-03-23T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403404_1.pdf
320,รายงาน, ภาวะสังคมไทยไตรมาสสี่และภาพรวม ปี 2563,นร 0505/14499,2564-03-23T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403413_1.pdf
321,รายงาน, ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ในคราวประชุมครั้งที่ 9/2564,นร 0505/ว 2755,2564-03-23T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403415_1.pdf
322,รายงาน, รายงานเสนอต่อคณะรัฐมนตรีกรณีที่หน่วยงานของรัฐยังมิได้ปฏิบัติให้ถูกต้องครบถ้วนตามหมวด 5หน้าที่ของรัฐ ของรัฐธรรมนูญแห่งราชอาณาจักรไทย พุทธศักราช 2560 (เรื่อง ขยะพลาสติกในทะเลไทย),นร 0505/ว 2756,2564-03-23T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403420_1.pdf
323,รายงาน, รายงานภาวะและแนวโน้มเศรษฐกิจไทยประจำไตรมาสที่ 4 ปี 2563,นร 0505/12778,2564-03-16T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403340_1.pdf
324,รายงาน, รายงานสรุปผลการพิจารณาต่อข้อเสนอแนะมาตรการหรือแนวทางในการส่งเสริมและคุ้มครองสิทธิมนุษยชน กรณีนโยบายเขตพัฒนาเศรษฐกิจพิเศษส่งผลกระทบต่อประชาชน,นร 0505/12841,2564-03-16T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403353_1.pdf
325,รายงาน, สรุปผลการประชุมคณะกรรมการติดตามการดำเนินงานตามนโยบายรัฐบาลและข้อสั่งการนายกรัฐมนตรี ครั้งที่ 1/2564,นร 0505/ว 2233,2564-03-16T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403365_1.pdf
326,รายงาน, การขยายระยะเวลาการประกาศสถานการณ์ฉุกเฉินที่มีความร้ายแรงในพื้นที่สามจังหวัดชายแดนภาคใต้ (ตั้งแต่วันที่ 20 มีนาคม 2564 ถึงวันที่ 19 มิถุนายน 2564),นร 0505/13135,2564-03-16T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403374_1.pdf
327,รายงาน, รายงานผลการดำเนินการของศูนย์อำนวยการต่อต้านการทุจริตแห่งชาติ,นร 0505/ว 1460,2564-03-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403314_1.pdf
328,รายงาน, ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ในคราวประชุมครั้งที่ 8/2564,นร 0505/ว 1462,2564-03-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403321_1.pdf
329,รายงาน, ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ในคราวประชุมครั้งที่ 7/2564,นร 0505/11744,2564-03-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403324_1.pdf
330,รายงาน, ผลการประชุมคณะกรรมการนโยบายเขตพัฒนาพิเศษภาคตะวันออก ครั้งที่ 5/2563 เรื่อง การแก้ไขข้อบังคับว่าด้วยการประชุมและการลงมติ [ร่างข้อบังคับคณะกรรมการนโยบายเขตพัฒนาพิเศษภาคตะวันออก ว่าด้วยการประชุมและการลงมติ (ฉบับที่ ..) พ.ศ. ….],นร 0505/11637,2564-03-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403316_1.pdf
331,รายงาน, ผลการพิจารณารายงานการพิจารณาศึกษา เรื่อง แนวทางการป้องกันและแก้ไขปัญหาฝุ่นละอองขนาดเล็ก PM 2.5 ของคณะกรรมาธิการการป้องกันและบรรเทาผลกระทบจากภัยธรรมชาติและสาธารณภัย สภาผู้แทนราษฎร,นร 0505/11059,2564-03-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403294_1.pdf
332,รายงาน, ผลการประชุมคณะกรรมการนโยบายเศรษฐกิจระหว่างประเทศ (กนศ.) ครั้งที่ 1/2564,นร 0505/11685,2564-03-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403326_1.pdf
333,รายงาน, ผลการพิจารณารายงานการพิจารณาศึกษา เรื่อง การจ้างงานข้าราชการภายหลังเกษียณอายุ 60 ปี เพื่อรองรับสังคมสูงวัย ของคณะกรรมาธิการการพัฒนาสังคม และกิจการเด็ก เยาวชน สตรี ผู้สูงอายุ คนพิการ และผู้ด้อยโอกาส วุฒิสภา,นร 0505/9491,2564-03-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403253_1.pdf
334,รายงาน, รายงานผลการวิเคราะห์ดัชนีการรับรู้การทุจริต (Corruption Perceptions Index : CPI) ประจำปี 2563,นร 0505/ว 443,2564-03-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403263_1.pdf
335,รายงาน, ผลการประชุมรัฐมนตรีหุ้นส่วนลุ่มน้ำโขง  สหรัฐฯ ครั้งที่ 1,นร 0505/10113,2564-03-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403280_1.pdf
336,รายงาน, ผลการประชุมคณะอนุกรรมาธิการด้านการค้าและความร่วมมือทางเศรษฐกิจไทย สหพันธรัฐรัสเซีย ครั้งที่ 4 และบันทึกความเข้าใจว่าด้วยการขยายความร่วมมือทางการค้าและเศรษฐกิจระหว่างกระทรวงพาณิชย์ของราชอาณาจักรไทยและกระทรวงการพัฒนาเศรษฐกิจของสหพันธรัฐรัสเซีย,นร 0505/9829,2564-03-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403261_1.pdf
337,รายงาน, การกำหนดอัตราค่าจ้างตามมาตรฐานฝีมือ 3 กลุ่มสาขาอาชีพ 13 สาขาอาชีพ,นร 0505/6813,2564-02-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403165_1.pdf
